﻿Updated 1/8/2024,,,,,,,,,
,,,,,,,,,
,,,,,,Discounted Cash Price,,Minimum Negotiated Charge,Maximum Negotiated Charge
,,,Episodic Rate,,,, n/a ,,
,,,Per Diem,,,, n/a ,,
,,,% of Medicare - Episodic,,,, n/a ,,
,,,% of Medicaid - Episodic,,,, n/a ,,
,,,Percent of Charge,,,, n/a ,,
,,,Carve Outs,,,,,,
,,,Notes 1,,,,,,
,,,,,,,,,
,,,Description,,Gross Charge,,,,
Hospital Inpatient Care - Episode,,,"Inpatient care, services bundled",,n/a,, n/a , $- , $- 
Hospital Inpatient Care - per diem,,,"Inpatient care, services bundled",,n/a,, n/a , $- , $- 
Hospital Inpatient Care - % of Medicare - Episodic,,,"Inpatient care, services bundled",,n/a,, n/a ,n/a,n/a
Hospital Inpatient Care - % of Medicaid - per Diem,,,"Inpatient care, services bundled",,n/a,, n/a ,n/a,n/a
,,,,,,,,,
Mnemonic  ,Description                   ,CHG CAT,Dept           ,Eff Date,Eff Chg  ,,,,
3152785,DRSG DUODERM 4X4              ,270,86764217331,5/1/2018,18.03,18.03, n/a , -   , -   
10600400,INTERMEDIATE REHAB PRIVATE    ,118,86764217106,1/1/2024,3399,3399, n/a , -   , -   
10600450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86764217106,1/1/2023,1930.68,1930.68, n/a , -   , -   
10600460,3/4 BED REHAB SEMI-PRIVATE    ,138,86764217106,1/1/2023,1930.68,1930.68, n/a , -   , -   
10600470,DELUXE REHAB PRIVATE          ,148,86764217106,1/1/2023,1930.68,1930.68, n/a , -   , -   
10600480,WARD REHAB SEMI-PRIVATE       ,158,86764217106,1/1/2023,1930.68,1930.68, n/a , -   , -   
10700400,INTERMEDIATE REHAB PRIVATE    ,118,86764217107,1/1/2023,965.7,965.7, n/a , -   , -   
10700450,INTERMEDIATE REHAB SEMI-PRIV  ,128,86764217107,1/1/2023,959.33,959.33, n/a , -   , -   
11000050,HOSPITAL HOLD                 ,180,86764217110,1/1/2023,2223.33,2223.33, n/a , -   , -   
11400010,RECOVERY ROOM                 ,710,86764217116,1/1/2021,83.47,83.47, n/a , -   , -   
11400020,HCHG EXTENDED RECOVERY PE     ,710,86764217116,1/1/2021,122.57,122.57, n/a , -   , -   
11600050,BRONCHOSCOPY DIAGNOSTIC       ,360,86764217116,1/1/2021,248.23,248.23, n/a , -   , -   
11600110,CENTRAL LINE INSERTION        ,360,86764217116,1/1/2021,3346.42,3346.42, n/a , -   , -   
11600111,REMOVAL CENTRAL LINE          ,360,86764217116,1/1/2021,1012.49,1012.49, n/a , -   , -   
11600510,PIC LINE INSERTION            ,761,86764217116,1/1/2021,1429.13,1429.13, n/a , -   , -   
11600517,PICC INSERTION >5 YR OLD PT   ,761,86764217116,1/1/2021,784.86,784.86, n/a , -   , -   
11600806,APPLY MULTI-LAYER VENOUS WND  ,361,86764217116,1/1/2021,226.46,226.46, n/a , -   , -   
11600807,CYSTO W/REMOVE FB/CALCUL STENT,361,86764217116,1/1/2021,968.42,968.42, n/a , -   , -   
11600808,REMOVE TUNNELED CEN VEN CATH  ,261,86764217116,1/1/2021,1470.66,1470.66, n/a , -   , -   
11600809,RENAL BIOPSY PERC             ,360,86764217116,1/1/2021,1194.32,1194.32, n/a , -   , -   
33100297,KNEE SEPARATOR                ,270,86764217331,1/1/2021,87.16,87.16, n/a , -   , -   
33105807,BOOT CASTING XL               ,270,86764217331,1/1/2021,73.42,73.42, n/a , -   , -   
33105844,SUPPORT HAND WRIST CARROT     ,270,86764217331,1/1/2021,64.89,64.89, n/a , -   , -   
33105845,"SPLINT FNGR EXT ASST SZAA2.25""",270,86764217331,1/1/2021,60.77,60.77, n/a , -   , -   
33105846,"SPLINT FNGR EXT ASST SZA2.625""",270,86764217331,1/1/2021,60.77,60.77, n/a , -   , -   
33105847,"SPLINT FNGR EXT ASST SZC3.125""",270,86764217331,1/1/2021,60.77,60.77, n/a , -   , -   
33105848,SHOE CAST CLOSED TOE X-SMALL  ,270,86764217331,1/1/2021,22.66,22.66, n/a , -   , -   
33105849,SHOE CAST CLOSED TOE SMALL    ,270,86764217331,1/1/2021,22.66,22.66, n/a , -   , -   
33105850,SHOE CAST CLOSED TOE MEDIUM   ,270,86764217331,1/1/2021,22.66,22.66, n/a , -   , -   
33105851,SHOE CAST CLOSED TOE MED/LG   ,270,86764217331,1/1/2021,22.66,22.66, n/a , -   , -   
33105852,SHOE CAST CLOSED TOE LARGE    ,270,86764217331,1/1/2021,22.66,22.66, n/a , -   , -   
33105853,SHOE CAST CLOSED TOE X-LARGE  ,270,86764217331,1/1/2021,22.66,22.66, n/a , -   , -   
33105854,SHOE CAST OPEN TOE MED/LG     ,270,86764217331,1/1/2021,42.23,42.23, n/a , -   , -   
33105855,COLLAR CERVICAL OPPO PREM LG  ,270,86764217331,1/1/2021,94.76,94.76, n/a , -   , -   
33106404,POSITIONER PATNT TRTS ADULT   ,270,86764217331,1/1/2021,555.17,555.17, n/a , -   , -   
33106405,POSITIONER PATNT TRTS BARIATRC,270,86764217331,1/1/2021,791.04,791.04, n/a , -   , -   
33107058,PROTECTOR FOOT                ,270,86764217331,1/1/2021,10.3,10.3, n/a , -   , -   
33107236,BOOT ANK CONTRCT VELCROFOAM LG,270,86764217331,1/1/2021,177.16,177.16, n/a , -   , -   
33107263,PROTECTOR HEEL/ELBOW DISP     ,270,86764217331,1/1/2021,15.45,15.45, n/a , -   , -   
